device_id,ip,latitude,longitude,epoch_timestamp,user_agent,country_iso2,horizontal_accuracy_meters,horizontal_accuracy_class,platform,app_hash,publisher_hash,consent,day,ts
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930813,10.722906,1581788148,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:35:48
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.93074,10.722934,1581788153,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:35:53
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930694,10.723015,1581788158,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:35:58
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930659,10.723106,1581788163,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:36:03
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930615,10.723178,1581788168,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:36:08
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930578,10.723247,1581788173,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:36:13
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930515,10.723364,1581788178,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:36:18
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930461,10.723445,1581788183,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:36:23
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930415,10.723517,1581788188,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:36:28
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930362,10.723643,1581788193,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:36:33
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930313,10.723778,1581788198,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:36:38
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930301,10.723858,1581788203,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:36:43
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930298,10.723862,1581788208,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:36:48
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.935003,10.721054,1582017480,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 09:18:00
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.93017,10.72358,1581789122,,NO,21,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:52:02
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934995,10.721029,1582618739,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,25,2020-02-25 08:18:59
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934997,10.721029,1582019949,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 09:59:09
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.935003,10.721054,1582017480,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 09:18:00
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934997,10.721008,1581786266,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:04:26
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930176,10.723557,1581791103,,NO,21,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 18:25:03
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934146,10.719827,1581787828,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:30:28
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934095,10.719809,1581787833,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:30:33
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934042,10.7198,1581787838,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:30:38
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933984,10.719824,1581787843,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:30:43
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933896,10.719905,1581787848,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:30:48
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933798,10.719972,1581787853,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:30:53
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933709,10.720004,1581787858,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:30:58
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933644,10.719997,1581787863,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:31:03
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933566,10.72003,1581787868,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:31:08
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933482,10.720035,1581787873,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:31:13
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933382,10.720096,1581787878,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:31:18
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933326,10.720159,1581787883,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:31:23
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933304,10.720171,1581787888,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:31:28
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933277,10.720192,1581787893,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:31:33
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.93326,10.720312,1581787898,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:31:38
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.93322,10.720429,1581787903,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:31:43
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.93317,10.720542,1581787908,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:31:48
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933106,10.720628,1581787913,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:31:53
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933067,10.720729,1581787918,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:31:58
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.933022,10.720821,1581787923,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:32:03
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932968,10.720924,1581787928,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:32:08
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932907,10.721044,1581787933,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:32:13
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932857,10.721151,1581787938,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:32:18
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932792,10.721269,1581787943,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:32:23
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932764,10.721346,1581787948,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:32:28
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932737,10.721382,1581787953,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:32:33
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932713,10.721535,1581787958,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:32:38
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932678,10.721694,1581787963,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:32:43
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932617,10.721865,1581787968,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:32:48
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932549,10.722035,1581787973,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:32:53
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.93246,10.722164,1581787978,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:32:58
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932384,10.722272,1581787983,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:33:03
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932323,10.722373,1581787988,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:33:08
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932262,10.722462,1581787993,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:33:13
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932203,10.722539,1581787998,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:33:18
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932147,10.722614,1581788003,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:33:23
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932083,10.722669,1581788008,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:33:28
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932008,10.722659,1581788013,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:33:33
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.932002,10.72265,1581788018,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:33:38
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931998,10.722647,1581788023,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:33:43
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931995,10.722645,1581788028,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:33:48
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931993,10.722643,1581788033,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:33:53
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931957,10.722678,1581788038,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:33:58
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931912,10.722736,1581788043,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:34:03
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931887,10.722786,1581788048,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:34:08
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931844,10.722887,1581788053,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:34:13
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931774,10.723021,1581788058,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:34:18
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931713,10.723117,1581788063,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:34:23
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.931541,10.72346,1581788078,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:34:38
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.93017,10.72358,1581789122,,NO,21,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:52:02
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934294,10.719571,1582955384,,NO,96,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,29,2020-02-29 05:49:44
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.930175,10.723557,1581790143,,NO,22,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 18:09:03
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934996,10.721029,1582033171,,NO,20,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 13:39:31
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934997,10.721032,1582018986,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 09:43:06
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934996,10.721029,1582033171,,NO,20,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 13:39:31
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934999,10.721034,1582631050,,NO,22,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,25,2020-02-25 11:44:10
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.935008,10.721041,1582030948,,NO,20,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 13:02:28
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934995,10.721028,1582629813,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,25,2020-02-25 11:23:33
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934798,10.720482,1581787778,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:29:38
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934724,10.720388,1581787783,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:29:43
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934654,10.720291,1581787788,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:29:48
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934593,10.720227,1581787793,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:29:53
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934526,10.720185,1581787798,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:29:58
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934458,10.720117,1581787803,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:30:03
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934388,10.720049,1581787808,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:30:08
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934315,10.71997,1581787813,,NO,4,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:30:13
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934272,10.719908,1581787818,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:30:18
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934202,10.719845,1581787823,,NO,6,0,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,15,2020-02-15 17:30:23
d4a34a93-7ad2-42b1-9598-622a4be3b0b9,,59.934998,10.721006,1582020967,,NO,21,1,AAID,2bfef19b8fdbfe3b5bf0cd388831d0df,907602dad23f9b70a59dbfe7c62f0be1,Y,18,2020-02-18 10:16:07
